"subject","predicate","object"
"http://es.dbpedia.org/resource/Chabasita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Todorokita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Estroncianita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Hollandita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Veatchita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Celestina_(mineral)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Tausonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Crichtonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Svanbergita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Gramaccioliíta-(Y)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/2000/01/rdf-schema#label","Minerales de estroncio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/2004/02/skos/core#prefLabel","Minerales de estroncio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estroncio"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Minerales_por_catión"
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://dbpedia.org/ontology/wikiPageID",3594914
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://dbpedia.org/ontology/wikiPageRevisionID",66541069
"http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Minerales_de_estroncio?oldid=66541069&ns=14"
"http://es.dbpedia.org/resource/Fontarnauita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Yuksporita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Heulandita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Acuminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Putnisita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Thomsonita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Weloganita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
"http://es.dbpedia.org/resource/Loparita-(Ce)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_estroncio"
