"subject","predicate","object"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/2000/01/rdf-schema#label","See Emily Play"
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/2000/01/rdf-schema#comment","«See Emily Play» es el segundo sencillo de la banda británica Pink Floyd lanzado en 1967. La canción fue compuesta por Syd Barrett y posiblemente es una mención a Emily Young, hija de , conocida en el  como ""the psychedelic schoolgirl"" (que en castellano significa ""la colegiala psicodélica""). Barrett tocó la guitarra slide utilizando una regla de plástico. La cubierta del disco es un dibujo hecho por Barrett. La canción apareció en las versiones estadounidenses y japonesas del disco The Piper at the Gates of Dawn."
"http://es.dbpedia.org/resource/See_Emily_Play","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065v0l"
"http://es.dbpedia.org/resource/See_Emily_Play","http://xmlns.com/foaf/0.1/name","See Emily Play"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Syd_Barrett"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_psicodélicas"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/See_Emily_Play","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1967"
"http://es.dbpedia.org/resource/See_Emily_Play","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/See_Emily_Play"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/discográfica","Tower Records ."
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/duración","173.0"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Syd_Barrett"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/grabación",21
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/ladoB","«The Scarecrow»"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/lanzamiento",16
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/nombre","See Emily Play"
"http://es.dbpedia.org/resource/See_Emily_Play","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Norman_Smith"
