"subject","predicate","object"
"http://es.dbpedia.org/resource/(6142)_Tantawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5207)_Hearnshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(3400)_Aotearoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5311)_1981_GD1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(4819)_Gifford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(4837)_Bickerton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://www.w3.org/2000/01/rdf-schema#label","Objetos astronómicos descubiertos por Pamela M. Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://www.w3.org/2004/02/skos/core#prefLabel","Objetos astronómicos descubiertos por Pamela M. Kilmartin"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_por_descubridor"
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://dbpedia.org/ontology/wikiPageID",7020031
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://dbpedia.org/ontology/wikiPageRevisionID",85046484
"http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin?oldid=85046484&ns=14"
"http://es.dbpedia.org/resource/(5718)_1983_PB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5763)_1982_MA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5818)_1989_RC1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5898)_1985_KE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(5906)_1989_SN5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
"http://es.dbpedia.org/resource/(6034)_1987_JA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pamela_M._Kilmartin"
