"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Carrera_Blecua","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Ambra_Polidori","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://dbpedia.org/resource/Installation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Katarzyna_Kozyra","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Andrés_Waissman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Magdalena_Fernández","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Instalaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Instalación","http://www.w3.org/2000/01/rdf-schema#label","Instalación"
"http://es.dbpedia.org/resource/Instalación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instalación"
"http://es.dbpedia.org/resource/Instalación","http://dbpedia.org/ontology/wikiPageID",1286480
"http://es.dbpedia.org/resource/Instalación","http://dbpedia.org/ontology/wikiPageRevisionID",127243293
"http://es.dbpedia.org/resource/Instalación","http://dbpedia.org/ontology/wikiPageLength",375
"http://es.dbpedia.org/resource/Instalación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instalación?oldid=127243293&ns=0"
"http://es.dbpedia.org/resource/Luz_Letts","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.wikipedia.org/wiki/Instalación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Carme_Nogueira","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Instalacion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Presos_políticos_en_la_España_contemporánea","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Instalación"
"http://es.dbpedia.org/resource/Betye_Saar","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Instalación"
