"subject","predicate","object"
"http://es.dbpedia.org/resource/Elisa_Chimenti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Antonio_Fogazzaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2000/01/rdf-schema#label","Escritores en italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2004/02/skos/core#prefLabel","Escritores en italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ocupaciones_del_idioma_italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_italiano"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://dbpedia.org/ontology/wikiPageID",170081
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://dbpedia.org/ontology/wikiPageRevisionID",65415495
"http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escritores_en_italiano?oldid=65415495&ns=14"
"http://es.dbpedia.org/resource/Italo_Calvino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Manuel_Lassala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Roberto_Vecchioni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Susanna_Tamaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Umberto_Saba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Carlo_Collodi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
"http://es.dbpedia.org/resource/Ferruccio_Brugnaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano"
