"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gondrexange","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gondrexange"
"http://dbpedia.org/resource/Gondrexange","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gondrexange"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/2000/01/rdf-schema#label","Gondrexange"
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/2000/01/rdf-schema#comment","Gondrexange  es una comuna y población de Francia, en la región de Lorena, departamento de Mosela, en el distrito de Sarrebourg y cantón de Réchicourt-le-Château. Su población en el censo de 1999 era de 459 habitantes. Está integrada en la Communauté de communes du Pays des Étangs ."
"http://es.dbpedia.org/resource/Gondrexange","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdxwn"
"http://es.dbpedia.org/resource/Gondrexange","http://xmlns.com/foaf/0.1/name","Gondrexange"
"http://es.dbpedia.org/resource/Gondrexange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Gondrexange","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gondrexange"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/códigoPostal",57815
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/dirigentesNombres","André Demange"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/elevaciónAlta",319
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/elevaciónBaja",266
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/elevaciónMedia",270
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/nombre","Gondrexange"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/población",459
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Réchicourt-le-Château"
"http://es.dbpedia.org/resource/Gondrexange","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Sarrebourg"
