"subject","predicate","object"
"http://es.dbpedia.org/resource/Chilasquila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chilaquiles"
"http://es.dbpedia.org/resource/Chilaquil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chilaquiles"
"http://es.dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#label","Chilaquiles"
"http://es.dbpedia.org/resource/Chilaquiles","http://www.w3.org/2000/01/rdf-schema#comment","Los chilaquiles son un plato típico mexicano elaborado a base de trozos triangulares de tortilla de maíz fritos o tostados llamados totopos que se cocinan salsa de chile roja o verde,​ y con multitud de variantes regionales​ pudiendo contener otros ingredientes como carne de pollo o de res deshilachado, arrachera, carne enchilada, cecina, chorizo, huevos al gusto, quesillo, , queso fresco, crema, cebolla, aguacate... entre muchos otros. Se suele aromatizar con cilantro o epazote y se suelen acompañar con guarnición de frijoles."
"http://es.dbpedia.org/resource/Chilaquiles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4z8"
"http://es.dbpedia.org/resource/Chilaquiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_de_desayuno"
"http://es.dbpedia.org/resource/Chilaquiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_México"
"http://es.dbpedia.org/resource/Chilaquiles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilaquiles"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/apellido","Garibay Kintana"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/editor","UNAM"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/enlaceautor","Ángel María Garibay"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/imagen","Portada-chilaquiles-rojos.jpg"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/ingredientes","totopos · salsa verde o salsa roja · pollo · queso · crema · cebolla · cilantro"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/isbn",968
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/nombre","Chilaquiles"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/nombre","Ángel María"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/pieDeImagen","Chilaquiles rojos con pollo deshebrado."
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/similares","chilasquilas"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/similares","http://es.dbpedia.org/resource/Enchilada"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/similares","Frito pie"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/tipo","principalmente desayuno, aunque también almuerzo o cena"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/título","En torno al español hablado en México"
"http://es.dbpedia.org/resource/Chilaquiles","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Chilaquiles","http://dbpedia.org/ontology/wikiPageID",107549
"http://es.dbpedia.org/resource/Chilaquiles","http://dbpedia.org/ontology/wikiPageRevisionID",129159006
"http://es.dbpedia.org/resource/Chilaquiles","http://dbpedia.org/ontology/wikiPageLength",13473
"http://es.dbpedia.org/resource/Chilaquiles","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilaquiles?oldid=129159006&ns=0"
"http://es.dbpedia.org/resource/Chilaquiles","http://dbpedia.org/ontology/abstract","Los chilaquiles son un plato típico mexicano elaborado a base de trozos triangulares de tortilla de maíz fritos o tostados llamados totopos que se cocinan salsa de chile roja o verde,​ y con multitud de variantes regionales​ pudiendo contener otros ingredientes como carne de pollo o de res deshilachado, arrachera, carne enchilada, cecina, chorizo, huevos al gusto, quesillo, , queso fresco, crema, cebolla, aguacate... entre muchos otros. Se suele aromatizar con cilantro o epazote y se suelen acompañar con guarnición de frijoles. Se trata de un platillo humilde, sencillo de elaborar y muy popular en toda la República, además de altamente calórico.​ Es un desayuno tradicional mexicano,​ aunque también es común consumirlos en otras comidas del día. En la cultura mexicana, el desayuno es una de las comidas más importantes del día, sino la que más.​ Según un informe de SinDelantal, una plataforma online de comida a domicilio en México, los chilaquiles son el desayuno más demandado por sus clientes (33% de las órdenes).​"
"http://es.wikipedia.org/wiki/Chilaquiles","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilaquiles"
"http://dbpedia.org/resource/Chilaquiles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chilaquiles"
