"subject","predicate","object"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/2000/01/rdf-schema#label","Méxicoleaks"
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/2000/01/rdf-schema#comment","Méxicoleaks (del inglés leak, «fuga», «goteo», «filtración [de información]») es una plataforma web mexicana independiente que permite que la ciudadanía realice denuncias anónimas, así como filtraciones de información asociada a corrupción gubernamental que puedan derivar en una investigación noticiosa con la finalidad de mejorar la transparencia y la participación ciudadana.​​"
"http://es.dbpedia.org/resource/Méxicoleaks","http://xmlns.com/foaf/0.1/name","Méxicoleaks"
"http://es.dbpedia.org/resource/Méxicoleaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciberactivismo"
"http://es.dbpedia.org/resource/Méxicoleaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2015"
"http://es.dbpedia.org/resource/Méxicoleaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodismo_en_México"
"http://es.dbpedia.org/resource/Méxicoleaks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_México"
"http://es.dbpedia.org/resource/Méxicoleaks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Méxicoleaks"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/creador","Free Press Unilimited"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/eslogan","Una plataforma independiente de denuncia ciudadana y transparencia, al servicio de la sociedad mexicana para revelar información de interés público"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/español","Sí"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/estadoActual","Activa"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/nombre","Méxicoleaks"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/registro","Anónimo"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/tipo","Denuncias"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/url","https://mexicoleaks.mx/"
"http://es.dbpedia.org/resource/Méxicoleaks","http://es.dbpedia.org/property/comercial","No"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageID",6644315
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageRevisionID",128145469
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://mexicoleaks.mx"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://globaleaks.org/"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.freepressunlimited.org/en"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageExternalLink","https://mexicoleaks.mx/"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/wikiPageLength",13573
"http://es.dbpedia.org/resource/Méxicoleaks","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Méxicoleaks?oldid=128145469&ns=0"
"http://es.dbpedia.org/resource/Méxicoleaks","http://dbpedia.org/ontology/abstract","Méxicoleaks (del inglés leak, «fuga», «goteo», «filtración [de información]») es una plataforma web mexicana independiente que permite que la ciudadanía realice denuncias anónimas, así como filtraciones de información asociada a corrupción gubernamental que puedan derivar en una investigación noticiosa con la finalidad de mejorar la transparencia y la participación ciudadana.​​ La plataforma fue lanzada el 10 de marzo de 2015, y a la misma se unieron varios medios de comunicación como Animal Político; emeequis; Más de 131; Periodistas de a Pie; Proyecto sobre Organización, Desarrollo, Educación e Investigación (PODER); Proceso; Red de Defensa de los Derechos Digitales (R3D); y Aristegui Noticias.​"
"http://es.wikipedia.org/wiki/Méxicoleaks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Méxicoleaks"
