"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/2000/01/rdf-schema#label","Marcel Hug"
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/2000/01/rdf-schema#comment","Marcel Hug (Pfyn; 16 de enero de 1986) es un corredor en silla de ruedas suizo, ganador de doce Grandes Maratones entre los años 2016 y 2019. Además ha participado en los Juegos paralímpicos obteniendo dos medallas de oro en Río de Janeiro 2016.​ Hug también ha participado en los mundiales, donde ha ganado muchas carreras desde 400 metros hasta la maratón."
"http://es.dbpedia.org/resource/Marcel_Hug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcel_Hug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Marcel_Hug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Paralímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Marcel_Hug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Marcel_Hug","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcel_Hug"
"http://es.dbpedia.org/resource/Marcel_Hug","http://dbpedia.org/ontology/wikiPageID",9156383
"http://es.dbpedia.org/resource/Marcel_Hug","http://dbpedia.org/ontology/wikiPageRevisionID",121036846
"http://es.dbpedia.org/resource/Marcel_Hug","http://dbpedia.org/ontology/wikiPageLength",932
"http://es.dbpedia.org/resource/Marcel_Hug","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcel_Hug?oldid=121036846&ns=0"
"http://es.dbpedia.org/resource/Marcel_Hug","http://dbpedia.org/ontology/abstract","Marcel Hug (Pfyn; 16 de enero de 1986) es un corredor en silla de ruedas suizo, ganador de doce Grandes Maratones entre los años 2016 y 2019. Además ha participado en los Juegos paralímpicos obteniendo dos medallas de oro en Río de Janeiro 2016.​ Hug también ha participado en los mundiales, donde ha ganado muchas carreras desde 400 metros hasta la maratón."
"http://es.wikipedia.org/wiki/Marcel_Hug","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcel_Hug"
"http://dbpedia.org/resource/Marcel_Hug","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcel_Hug"
