"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicacci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rufino_Nicacci"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/2000/01/rdf-schema#label","Rufino Nicacci"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/2000/01/rdf-schema#comment","Rufino Nicacci (Deruta, 1911 – 1977) fue un sacerdote franciscano italiano conocido por su trabajo a favor de los judíos durante la Segunda Guerra Mundial, acciones por las que fue reconocido como Justo entre las Naciones en 1976. Junto con el , monseñor  y el padre  organizó una red de escondites en monasterios, vías de escape y falsificación de documentos que consiguió salvar a cerca de 200 judíos.​ En esta red se basa el libro , de  y la  de 1985.​"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m4999"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Justos_entre_las_Naciones"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Italia"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rufino_Nicacci"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://dbpedia.org/ontology/wikiPageID",4189728
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://dbpedia.org/ontology/wikiPageRevisionID",122724600
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://dbpedia.org/ontology/wikiPageLength",3585
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rufino_Nicacci?oldid=122724600&ns=0"
"http://es.dbpedia.org/resource/Rufino_Nicacci","http://dbpedia.org/ontology/abstract","Rufino Nicacci (Deruta, 1911 – 1977) fue un sacerdote franciscano italiano conocido por su trabajo a favor de los judíos durante la Segunda Guerra Mundial, acciones por las que fue reconocido como Justo entre las Naciones en 1976. Junto con el , monseñor  y el padre  organizó una red de escondites en monasterios, vías de escape y falsificación de documentos que consiguió salvar a cerca de 200 judíos.​ En esta red se basa el libro , de  y la  de 1985.​"
"http://es.dbpedia.org/resource/Rufino_Niccacci","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rufino_Nicacci"
"http://dbpedia.org/resource/Rufino_Niccacci","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rufino_Nicacci"
"http://es.wikipedia.org/wiki/Rufino_Nicacci","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rufino_Nicacci"
