"subject","predicate","object"
"http://es.dbpedia.org/resource/Ibon_Urbieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Luis_Karril","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/2000/01/rdf-schema#label","Remeros de España"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Remeros de España"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_España_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remeros_por_país"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Remo_en_España"
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://dbpedia.org/ontology/wikiPageID",1821395
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",126074037
"http://es.dbpedia.org/resource/Categoría:Remeros_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Remeros_de_España?oldid=126074037&ns=14"
"http://es.dbpedia.org/resource/Ricardo_Margarit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Luis_María_Lasúrtegui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Javier_García_Ordóñez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Aina_Cid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/José_Luis_Almandoz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Santiago_Beitia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Ander_Zabala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Enrique_Briones_Pérez_de_la_Blanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
"http://es.dbpedia.org/resource/Andrea_Oubiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_España"
