"subject","predicate","object"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://www.w3.org/2000/01/rdf-schema#label","Pizarra del Barrado"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://www.w3.org/2000/01/rdf-schema#comment","La llamada Pizarra del Barrado, es una pizarra visigoda hallada en la población de Barrado, en el norte de Cáceres, durante el siglo XIX, por el investigador extremeño Vicente Paredes, gargüereño de origen y que fue también arquitecto municipal de Plasencia, quien la donó en 1889 al museo de la Academia de la Historia, en Madrid​ y de cuyo catálogo hace el número 103."
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrado"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pizarra_del_Barrado"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://dbpedia.org/ontology/wikiPageID",6951015
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://dbpedia.org/ontology/wikiPageRevisionID",123874361
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://dbpedia.org/ontology/wikiPageLength",2803
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pizarra_del_Barrado?oldid=123874361&ns=0"
"http://es.dbpedia.org/resource/Pizarra_del_Barrado","http://dbpedia.org/ontology/abstract","La llamada Pizarra del Barrado, es una pizarra visigoda hallada en la población de Barrado, en el norte de Cáceres, durante el siglo XIX, por el investigador extremeño Vicente Paredes, gargüereño de origen y que fue también arquitecto municipal de Plasencia, quien la donó en 1889 al museo de la Academia de la Historia, en Madrid​ y de cuyo catálogo hace el número 103."
"http://es.wikipedia.org/wiki/Pizarra_del_Barrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pizarra_del_Barrado"
