"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_IV_de_Leon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://es.dbpedia.org/resource/Alfonso_IV_el_Monje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://dbpedia.org/resource/Alfonso_IV_of_Le%C3%B3n","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://es.wikipedia.org/wiki/Alfonso_IV_de_León","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://es.dbpedia.org/resource/Ordoño_IV_de_León","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://es.dbpedia.org/resource/Sancho_Ordóñez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alfonso_IV_de_León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/2000/01/rdf-schema#label","Alfonso IV de León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/2000/01/rdf-schema#comment","Alfonso IV de León, llamado el Monje (c. 899-Ruiforco de Torío, agosto de 933​), fue rey de León entre los años 926 y 931​ e hijo del rey Ordoño II de León​ y de la reina Elvira Menéndez. Fue coronado en la ciudad de León en el año 926 y renunció al trono en 931 tras la muerte de su esposa, la reina Oneca de Pamplona,​ que era hija del rey Sancho Garcés I de Pamplona y de la reina Toda Aznar. Tras su abdicación profesó como religioso en el monasterio de Sahagún, aunque intentó recuperar el trono leonés con ayuda de algunos familiares suyos. Su hermano, Ramiro II, que ya reinaba en su lugar, lo capturó y ordenó cegarlo junto a otros individuos como Alfonso Froilaz, que también había sido rey de León y había ayudado a Alfonso IV a intentar recuperar la corona.​ Tras ser cegados, todos ellos "
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt_h"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://xmlns.com/foaf/0.1/name","Ramiro II de León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://xmlns.com/foaf/0.1/name","Alfonso IV de León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_León_del_siglo_X"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_cegados"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_IV_de_León"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1946
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1947
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1792
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1993
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1987
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1954
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/año",1981
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Onneca_Sánchez_de_Pamplona"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/descendencia","Véase Matrimonio y descendencia"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_astur-leonesa"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/editor","Junta de Castilla y León. Consejería de Cultura y Bienestar Social"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/editorial","Ediciones Universidad de Salamanca"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/editorial","Universidad de Salamanca: Ediciones Universidad de Salamanca y Departamento de Historia Medieval, Moderna y Contemporánea"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/editorial","Edilesa"
"http://es.dbpedia.org/resource/Alfonso_IV_de_León","http://es.dbpedia.org/property/editorial","La Olmeda"
