"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Samambaia_Sul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://www.w3.org/2000/01/rdf-schema#label","Samambaia (Distrito Federal)"
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://www.w3.org/2004/02/skos/core#prefLabel","Samambaia (Distrito Federal)"
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regiones_administrativas_del_Distrito_Federal"
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageID",6438194
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://dbpedia.org/ontology/wikiPageRevisionID",77080008
"http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Samambaia_(Distrito_Federal)?oldid=77080008&ns=14"
"http://es.dbpedia.org/resource/Estación_35","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Estación_Furnas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Estación_34","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)"
"http://es.dbpedia.org/resource/Estación_Terminal_Samambaia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samambaia_(Distrito_Federal)"
