"subject","predicate","object"
"http://es.wikipedia.org/wiki/Segunda_División_de_waterpolo_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Segunda División de waterpolo 2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2021"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Segunda_División_de_Waterpolo_Masculino"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_2021"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolo_en_2020"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Segunda_División_de_waterpolo_2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/nombre","Segunda División de waterpolo 2020-21"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Real_Federación_Española_de_Natación"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/participantes",8
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/páginaWeb","https://rfen.es/es/tournament/882003/ranking"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageID",9614608
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130543836
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://rfen.es/es/tournament/882003/ranking"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://rfen.es/es/tournament/996050/ranking/2747393"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","https://rfen.es/es/tournament/996050/ranking/2747461"
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://dbpedia.org/ontology/wikiPageLength",4800
"http://es.dbpedia.org/resource/Segunda_División_de_waterpolo_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Segunda_División_de_waterpolo_2020-21?oldid=130543836&ns=0"
