"subject","predicate","object"
"http://dbpedia.org/resource/1995_Thriftway_ATP_Championships","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://www.w3.org/2000/01/rdf-schema#label","Masters de Cincinnati 1995"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://www.w3.org/2000/01/rdf-schema#comment","El Abierto de Cincinnati 1995 (también conocido como Thriftway ATP Championships por razones de patrocinio) fue un torneo de tenis jugado sobre pista ¿?. Fue la edición número 94 de este torneo. El torneo masculino formó parte de los Super 9 en la ATP. Se celebró entre el 7 de agosto y el 14 de agosto de 1995."
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043lc6r"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://xmlns.com/foaf/0.1/name","Cincinnati 1996"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://xmlns.com/foaf/0.1/homepage","http://www.cincytennis.com"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Masters_de_Cincinnati_1995"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Masters_de_Cincinnati_1995"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://es.dbpedia.org/property/período",1995
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1994"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1996"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Masters_de_Cincinnati"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://dbpedia.org/ontology/wikiPageID",6004462
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://dbpedia.org/ontology/wikiPageRevisionID",118655834
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cincytennis.com"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://dbpedia.org/ontology/wikiPageLength",1228
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Masters_de_Cincinnati_1995?oldid=118655834&ns=0"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995","http://dbpedia.org/ontology/abstract","El Abierto de Cincinnati 1995 (también conocido como Thriftway ATP Championships por razones de patrocinio) fue un torneo de tenis jugado sobre pista ¿?. Fue la edición número 94 de este torneo. El torneo masculino formó parte de los Super 9 en la ATP. Se celebró entre el 7 de agosto y el 14 de agosto de 1995."
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1996","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995"
"http://es.dbpedia.org/resource/Masters_de_Cincinnati_1994","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995"
"http://es.wikipedia.org/wiki/Masters_de_Cincinnati_1995","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Masters_de_Cincinnati_1995"
