"subject","predicate","object"
"http://es.dbpedia.org/resource/Józef_Ksawery_Elsner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Johann_Georg_Rauppe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Wojciech_Żywny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Músicos de Polonia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Músicos de Polonia del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Polacos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Músicos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_de_Polonia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageID",6182282
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://dbpedia.org/ontology/wikiPageRevisionID",98419851
"http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Músicos_de_Polonia_del_siglo_XVIII?oldid=98419851&ns=14"
"http://es.dbpedia.org/resource/Michał_Kazimierz_Ogiński","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Polonia_del_siglo_XVIII"
