"subject","predicate","object"
"http://es.dbpedia.org/resource/Agra_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Outeiro_(Loureda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Caneda_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Lamparte_(Loureda)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Midón_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/A_Moa_(La_Coruña)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/A_Pena_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/2000/01/rdf-schema#label","Loureda (Boqueijón)"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://www.w3.org/2000/01/rdf-schema#comment","Loureda​ (llamada oficialmente San Pedro de Loureda)​ es una parroquia y aldea​ española del municipio de Boqueijón, en la provincia de La Coruña, Galicia."
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://xmlns.com/foaf/0.1/name","San Pedro de Loureda"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Boqueijón"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Boqueijón"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loureda_(Boqueijón)"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/imageninferior","Igrexa de Loureda, Boqueixón.jpg"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/mapaLoc","La Coruña"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/nombreOficial","San Pedro de Loureda"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/nombreOriginal","Loureda"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/población",206
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_de_Santiago"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Galicia"
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/superior",9
"http://es.dbpedia.org/resource/Loureda_(Boqueijón)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Boqueijón"
