"subject","predicate","object"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Marjory Gordon"
"http://es.dbpedia.org/resource/Marjory_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Marjory Gordon fue una teórica y profesora estadounidense, que creó una teoría de valoración de enfermería conocida como  (Gordon's functional health patterns). fue líder internacional en esta área de conocimiento en enfermería. Fue la primera presidenta de la NANDA.​ Ha sido miembro de la Academia Americana de Enfermería desde 1977 y fue nombrada como una «Leyenda Viviente» por la misma organización en 2009.​ Falleció el 29 de abril de 2015 en la ciudad de Boston, Massachusetts (USA).​"
