"subject","predicate","object"
"http://es.wikipedia.org/wiki/Red_Raven_Comics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_Raven_Comics"
"http://dbpedia.org/resource/Red_Raven_Comics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Raven_Comics"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://www.w3.org/2000/01/rdf-schema#label","Red Raven Comics"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Red Raven Comics (Cómics del Cuervo Rojo) era un título de  (el predecesor de Marvel Cómics). Solo un número fue publicado (con ese título), con fecha de cubierta de agosto de 1940. Fue reemplazado por el título de The Human Torch (la Antorcha Humana), el cual empezó con el número #2 (otoño de 1940), continuando la numeración heredada de Red Raven Comics. Según la Grand Comics Database, el número de Red Raven Comics #1 no contuvo ningún anuncio que preparara el número #2 (en cambio, otros títulos estuvieron anunciados), lo que sugiere que la decisión de cancelar el título puede haber sido tomada después que el primer número saliera de la imprenta.​"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_1940"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_Raven_Comics"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://dbpedia.org/ontology/wikiPageID",7325145
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",129572059
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://dbpedia.org/ontology/wikiPageExternalLink","http://kirbymuseum.org/blogs/simonandkirby/archives/1183"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://dbpedia.org/ontology/wikiPageLength",2849
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_Raven_Comics?oldid=129572059&ns=0"
"http://es.dbpedia.org/resource/Red_Raven_Comics","http://dbpedia.org/ontology/abstract","Red Raven Comics (Cómics del Cuervo Rojo) era un título de  (el predecesor de Marvel Cómics). Solo un número fue publicado (con ese título), con fecha de cubierta de agosto de 1940. Fue reemplazado por el título de The Human Torch (la Antorcha Humana), el cual empezó con el número #2 (otoño de 1940), continuando la numeración heredada de Red Raven Comics. Según la Grand Comics Database, el número de Red Raven Comics #1 no contuvo ningún anuncio que preparara el número #2 (en cambio, otros títulos estuvieron anunciados), lo que sugiere que la decisión de cancelar el título puede haber sido tomada después que el primer número saliera de la imprenta.​ Después de este número, el personaje que da nombre al título, el superhombre aviar , no apareció impreso otra vez hasta 1968. El primer  aparecía también en este número, al igual que un personaje llamado Mercury (Mercurio), presentado como el dios Romano pero más tarde, en Retrocontinuidad pasa a ser , uno de los Eternos. También se introduce a , el Cerebro Eterno que todo lo ve, el aventurero espacial Cometa Pierce, y el desventurado agente de policía O'Krime.​ Ninguno de estos personajes tuvo continuación en el título de Human Torch.​ The Human Top tuvo otro heredero de su nombre, en 1942 en el  (Escuadrón de los chicos duros).​​ Red Raven Comics #1 aparece en el documental , parte de la cual sigue la búsqueda del experto en cómic Echar Rozanski para vender una copia por 500,000 dólares."
