"subject","predicate","object"
"http://es.dbpedia.org/resource/The_25th_Anniversary_Boxed_Set","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/The_25th_Anniversary_Boxed_Set","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.wikipedia.org/wiki/The_Beacons_Bottom_Tapes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/A_Little_Light_Music","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/The_beacons_bottom_tapes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/2000/01/rdf-schema#label","The Beacons Bottom Tapes"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://www.w3.org/2000/01/rdf-schema#comment","The Beacons Bottom Tapes es el cuarto álbum que recoge una actuación en vivo del grupo de rock progresivo Jethro Tull realizada en 1992 y lanzada al mercado en 1993. Este álbum sería incluido también como disco tercero de la compilación The 25th Anniversary Boxed Set."
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1993"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Jethro_Tull"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_Jethro_Tull"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Beacons_Bottom_Tapes"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/A_Little_Light_Music"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Chrysalis_Records"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/grabación","Noviembre de 1992 - diciembre de 1992"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Jethro_Tull"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/lanzamiento",1993
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/nombre","The Beacons Bottom Tapes"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_25th_Anniversary_Boxed_Set"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/productor","Ian Anderson, Martin Barre, Tim Matyear, Dave Pegg, Leon Phillips y Mark Tucker"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_en_vivo"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageID",1329835
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageRevisionID",118815246
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministry-of-information.co.uk/setlist/93.htm"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ministry-of-information.co.uk/setlist/94.htm"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+Sunday+Feeling&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+There+Help+Me&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+Thick+As+A+Brick&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://wc03.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fvfqxq80ldhe"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+New+Day+Yesterday&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+Aqualung&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+My+God&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/results%3Fsearch_query=Jethro+Tull+Bour%C3%A9e&search=Search"
"http://es.dbpedia.org/resource/The_Beacons_Bottom_Tapes","http://dbpedia.org/ontology/wikiPageLength",3597
