"subject","predicate","object"
"http://es.wikipedia.org/wiki/Casa_Oswald_(Madrid)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/2000/01/rdf-schema#label","Casa Oswald (Madrid)"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/2000/01/rdf-schema#comment","La Casa Oswald es un edificio residencial de Madrid, una de las obras más destacables de Matilde Ucelay.​​ Se ubica en la urbanización , entre las calles de Guisando y Turégano. El hecho de que Ucelay se licenciara tres días antes del golpe de Estado del general Franco, hizo que su nombre apareciera en las listas de profesionales republicanos represaliados durante la posguerra y fuera apartada del ejercicio de la arquitectura durante cinco años. Eso hizo que tuviera que trabajar bajo la firma de otros amigos y que se ganara una clientela entre la colonia extranjera que habitaba en España.​"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Madrid"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Oswald_(Madrid)"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://dbpedia.org/ontology/wikiPageID",8121466
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://dbpedia.org/ontology/wikiPageRevisionID",120154412
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Casa_Oswald_(Madrid)?oldid=120154412&ns=0"
"http://es.dbpedia.org/resource/Casa_Oswald_(Madrid)","http://dbpedia.org/ontology/abstract","La Casa Oswald es un edificio residencial de Madrid, una de las obras más destacables de Matilde Ucelay.​​ Se ubica en la urbanización , entre las calles de Guisando y Turégano. El hecho de que Ucelay se licenciara tres días antes del golpe de Estado del general Franco, hizo que su nombre apareciera en las listas de profesionales republicanos represaliados durante la posguerra y fuera apartada del ejercicio de la arquitectura durante cinco años. Eso hizo que tuviera que trabajar bajo la firma de otros amigos y que se ganara una clientela entre la colonia extranjera que habitaba en España.​ En los años cincuenta la señora Oswald acudió al Colegio de Arquitectos de Madrid buscando una arquitecta para que le construyera una de sus casas, una de las seis casas que Matilde Ucelay diseñó y construyó para la familia Oswald. La Casa Oswald, se construyó en 1952, en la «calle de la Paja», Ciudad Puerta de Hierro, Madrid.​ El diseño de la casa se basó en la sencillez, el orden y un gran cuidado con los detalles."
