"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_de_las_Artes_Reina_Sofía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Calderón_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Castelar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_ópera_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Valencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2000/01/rdf-schema#label","Teatros de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#prefLabel","Teatros de la Comunidad Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatros_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageID",2232558
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://dbpedia.org/ontology/wikiPageRevisionID",79407141
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatros_de_la_Comunidad_Valenciana?oldid=79407141&ns=14"
"http://es.dbpedia.org/resource/Teatro_Arniches_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Cervantes_(Santa_Eulalia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Antiguo_(Alfara_del_Patriarca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Principal_(Alicante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Cine_La_Esperanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Circo_Atanasio_Díe_Marín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Principal_de_Alcoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Serrano_(Sueca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Chapí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Teatro_Serrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Comunidad_Valenciana"
