"subject","predicate","object"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/2000/01/rdf-schema#label","Anya Corazon"
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/2000/01/rdf-schema#comment","Anya Sofia Corazon es un personaje de ficción mitad mexicana y mitad puertorriqueña en el universo de Marvel Comics. Al principio ella era conocida por el seudónimo de Araña, pero más tarde cambió su nombre a Spider-Girl."
"http://es.dbpedia.org/resource/Anya_Corazon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cz00"
"http://es.dbpedia.org/resource/Anya_Corazon","http://xmlns.com/foaf/0.1/name","Spider-girl"
"http://es.dbpedia.org/resource/Anya_Corazon","http://xmlns.com/foaf/0.1/nick","Araña"
"http://es.dbpedia.org/resource/Anya_Corazon","http://xmlns.com/foaf/0.1/nick","Spider-girl"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Heroínas_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spider-Woman"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mutados_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_mexicanos"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Spider-Man"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Anya_Corazon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Anya_Corazon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anya_Corazon"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Red_de_Guerreros"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/afiliacionesAnteriores","*Young Allies
*SHRA Training Program
*WebCorps
*Sociedad araña
*Academia Vengadores"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/alias","Spider-girl"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/alias","Araña"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/creador","Mark Brooks"
"http://es.dbpedia.org/resource/Anya_Corazon","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Fiona_Avery"
