"subject","predicate","object"
"http://es.dbpedia.org/resource/LifeType","http://es.dbpedia.org/property/genero","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Giancarlo_Petaccia","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Maritza_Rodríguez","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/PopMatters","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogger","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogger","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Google_Blogoscoped","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Google_Blogoscoped","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Francisco_Xavier_Frías_Conde","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Joystiq","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Nathalia_Ashba","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Hack_a_Day","http://es.dbpedia.org/property/type","http://es.dbpedia.org/resource/Blog"
"http://es.wikipedia.org/wiki/Blog","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Engadget","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/TorrentFreak","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/TorrentFreak","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Connor_Franta","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Tistory","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Tistory","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Channel_9","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Eric_Ries","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Eric_Ries","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Fleshbot","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Fleshbot","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Teresa_Roig","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Pelayo_Díaz","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Chequeado","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Chequeado","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Sergio_Borrero","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Gizmodo","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Fuad_Alakbarov","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Microsiervos_(blog)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Microsiervos_(blog)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blog","http://www.w3.org/2000/01/rdf-schema#label","Blog"
"http://es.dbpedia.org/resource/Blog","http://www.w3.org/2000/01/rdf-schema#comment","Un blog​ o bitácora​ es un sitio web que incluye, a modo de diario personal de su autor o autores, contenidos de su interés, que suelen estar actualizados con frecuencia y a menudo son comentados por los lectores.​ Actualmente un blog puede tener diversas finalidades según el tipo, taxonomía o incluso su autoría, como por ejemplo para reforzar la marca personal del autor, generar información para comunidades temáticas concretas o incluso servir como medio para buscar oportunidades, etc.[cita requerida]"
"http://es.dbpedia.org/resource/Blog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084dw"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Web_2.0"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_inglés"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Internet"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blogs"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminología_de_Internet"
"http://es.dbpedia.org/resource/Blog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_administración_de_contenidos_libres"
"http://es.dbpedia.org/resource/Blog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blog"
"http://es.dbpedia.org/resource/Blog","http://dbpedia.org/ontology/wikiPageID",6511209
"http://es.dbpedia.org/resource/Blog","http://dbpedia.org/ontology/wikiPageRevisionID",130357059
"http://es.dbpedia.org/resource/Blog","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/tecnologia/vida/blog/elpeputec/20071105elpeputec_1/Tes"
"http://es.dbpedia.org/resource/Blog","http://dbpedia.org/ontology/wikiPageLength",46290
"http://es.dbpedia.org/resource/Blog","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blog?oldid=130357059&ns=0"
"http://es.dbpedia.org/resource/Blog","http://dbpedia.org/ontology/abstract","Un blog​ o bitácora​ es un sitio web que incluye, a modo de diario personal de su autor o autores, contenidos de su interés, que suelen estar actualizados con frecuencia y a menudo son comentados por los lectores.​ Sirve como publicación en línea de historias con una periodicidad muy alta, que son presentadas en orden cronológico inverso, es decir, lo más reciente que se ha publicado es lo primero que aparece en la pantalla. Antes era frecuente que los blogs mostraran una lista de enlaces a otros blogs u otras páginas para ampliar información, citar fuentes o hacer notar que se continúa con un tema que empezó otro blog. Actualmente un blog puede tener diversas finalidades según el tipo, taxonomía o incluso su autoría, como por ejemplo para reforzar la marca personal del autor, generar información para comunidades temáticas concretas o incluso servir como medio para buscar oportunidades, etc.[cita requerida]"
"http://es.dbpedia.org/resource/Matthew_Yglesias","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Natalia_Pelevine","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Malala_Yousafzai","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Malala_Yousafzai","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/TechCrunch","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Open_Live_Writer","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Bitacora_web","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Bitácora_web","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogging","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Bloguera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Bloguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Blogueros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/Red_de_blogs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
"http://es.dbpedia.org/resource/WeBlog","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Blog"
