"subject","predicate","object"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://www.w3.org/2000/01/rdf-schema#label","La teoría del gato adorable del activismo digital"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://www.w3.org/2000/01/rdf-schema#comment","La teoría del gato adorable del activismo digital es una teoría relacionada con el activismo de Internet, censura en Internet, y ""gatos lindos"" (un término utilizado para cualquier actividad popular en línea, pero de bajo valor) desarrollada por Ethan Zuckerman en 2008.​​ Postula que la mayoría de las personas no están interesadas en el activismo; en cambio, quieren utilizar la web para actividades mundanas, que incluyen navegar para ver pornografía y lolcats (""gatos lindos""). Las herramientas de interacción social o medios sociales (como Facebook, Flickr, Blogger, Twitter, y plataformas similares) son muy útiles para los activistas de movimientos sociales, quienes pueden carecer de recursos para desarrollar sus propias herramientas.​ Esto, por otro lado, hace a los activistas más inmunes "
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_en_la_sociedad"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_teoría_del_gato_adorable_del_activismo_digital"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/apellido","Zuckerman"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/editorial","My heart’s in Accra"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/nombre","Ethan"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://es.dbpedia.org/property/url","http://www.ethanzuckerman.com/blog/2008/03/08/the-cute-cat-theory-talk-at-etech/|título=The Cute Cat Theory Talk at ETech"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/wikiPageID",7492501
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/wikiPageRevisionID",126495937
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2009/06/22/technology/internet/22link.html%3F_r=1"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethanzuckerman.com/blog/2008/03/08/the-cute-cat-theory-talk-at-etech/%7Ct%C3%ADtulo=The"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/wikiPageLength",5423
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_teoría_del_gato_adorable_del_activismo_digital?oldid=126495937&ns=0"
"http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital","http://dbpedia.org/ontology/abstract","La teoría del gato adorable del activismo digital es una teoría relacionada con el activismo de Internet, censura en Internet, y ""gatos lindos"" (un término utilizado para cualquier actividad popular en línea, pero de bajo valor) desarrollada por Ethan Zuckerman en 2008.​​ Postula que la mayoría de las personas no están interesadas en el activismo; en cambio, quieren utilizar la web para actividades mundanas, que incluyen navegar para ver pornografía y lolcats (""gatos lindos""). Las herramientas de interacción social o medios sociales (como Facebook, Flickr, Blogger, Twitter, y plataformas similares) son muy útiles para los activistas de movimientos sociales, quienes pueden carecer de recursos para desarrollar sus propias herramientas.​ Esto, por otro lado, hace a los activistas más inmunes a represalias por parte de los gobiernos que si usan plataformas dedicadas exclusivamente al activismo, porque al cerrar una plataforma pública popular provoca una protesta pública más grande que cerrando una poco conocida.​"
"http://es.wikipedia.org/wiki/La_teoría_del_gato_adorable_del_activismo_digital","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital"
"http://dbpedia.org/resource/Cute_cat_theory_of_digital_activism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_teoría_del_gato_adorable_del_activismo_digital"
