"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/2000/01/rdf-schema#label","Chlorocichla prigoginei"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Prigogine (Chlorocichla prigoginei)​ es una especie de ave paseriforme de la familia Pycnonotidae endémica del este de la República Democrática del Congo."
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://xmlns.com/foaf/0.1/name","Bulbul de Prigogine"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en__1967"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chlorocichla_prigoginei"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/binomial","Chlorocichla prigoginei"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/binomialAuthority","De Roo, 1967"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pycnonotidae"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/genus","Chlorocichla"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/name","Bulbul de Prigogine"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/rangeMap","Chlorocichla prigoginei distribution map.png"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/species","C. prigoginei"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/wikiPageID",7679746
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/wikiPageRevisionID",119444270
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=7238&m=0"
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/wikiPageLength",1535
"http://es.dbpedia.org/resource/Chlorocichla_prigoginei","http://dbpedia.org/ontology/conservationStatus","EN"
