"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tom_Richards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Richards"
"http://dbpedia.org/resource/Tom_Richards_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Richards"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/2000/01/rdf-schema#label","Tom Richards"
"http://es.dbpedia.org/resource/Tom_Richards","http://www.w3.org/2000/01/rdf-schema#comment","Thomas James Richards (Nueva Gales del Sur, 29 de abril de 1882 — Brisbane, 25 de septiembre de 1935) fue un jugador australiano de rugby que se desempeñó como ala. Fue un jugador destacado en su época; por su respeto al juego y el primer Wallabie que jugó para los British and Irish Lions, en su memoria existe la Copa Tom Richards. Desde 2015 es miembro del Salón de la Fama de la World Rugby."
"http://es.dbpedia.org/resource/Tom_Richards","http://xmlns.com/foaf/0.1/name","Tom Richards"
"http://es.dbpedia.org/resource/Tom_Richards","http://xmlns.com/foaf/0.1/name","Thomas James Richards"
"http://es.dbpedia.org/resource/Tom_Richards","http://xmlns.com/foaf/0.1/nick","Rusty"
"http://es.dbpedia.org/resource/Tom_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_australianos_de_los_Lions"
"http://es.dbpedia.org/resource/Tom_Richards","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_de_rugby_de_Australia"
"http://es.dbpedia.org/resource/Tom_Richards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Richards"
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/apodo","Rusty"
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/añodebut",1899
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/añoretiro",1913
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Stade_Toulousain"
"http://es.dbpedia.org/resource/Tom_Richards","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Rugby"
