"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lucy_Lanny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucy_Lanny"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/2000/01/rdf-schema#label","Lucy Lanny"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://www.w3.org/2000/01/rdf-schema#comment","Lucy Lanny (Santiago de Chile, Chile; 25 de noviembre de 1929 - Ibídem; 4 de abril de 2002) fue una actriz de nacionalidad chilena de larga trayectoria artística."
"http://es.dbpedia.org/resource/Lucy_Lanny","http://xmlns.com/foaf/0.1/name","Lucy Lanny"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_cine_de_Chile"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucy_Lanny"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/apellido","Muñoz"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/cónyuge","Hugo Burr Rodríguez ."
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/editorial","GABE"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/fechaDeFallecimiento",4
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/fechaDeNacimiento",25
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/imdb","/nm0487003"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago de Chile"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/nombre","Lucy Lanny"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/nombre","Ernesto"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/nombreDeNacimiento","Lucía Carmona"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/título","Diccionario del Cine Iberoamericano"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Lucy_Lanny","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
