"subject","predicate","object"
"http://dbpedia.org/resource/2017_BNP_Paribas_de_Nouvelle-Calédonie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Challenger_de_Numea_2017"
"http://es.wikipedia.org/wiki/Challenger_de_Numea_2017","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Challenger_de_Numea_2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2018","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Challenger_de_Numea_2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/2000/01/rdf-schema#label","Challenger de Numea 2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://www.w3.org/2000/01/rdf-schema#comment","El torneo BNP Paribas de Nouvelle-Calédonie 2017 fue un torneo profesional de tenis. Pertenece al ATP Challenger Series 2017. Se disputará su 14ª edición sobre superficie dura, en Numea, Nueva Caledonia entre el 2 al el 7 de enero de 2017.​"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://xmlns.com/foaf/0.1/name","BNP Paribas de Nouvelle-Calédonie 2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Challenger_de_Numea_2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Challenger_de_Numea_2017"
"http://es.dbpedia.org/resource/Challenger_de_Numea_2017","http://es.dbpedia.org/property/actual",2017
