"subject","predicate","object"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","LP1 (álbum)"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","«LP1» el álbum debut de la cantante y compositora británica FKA twigs. Fue lanzado el 6 de agosto de 2014 por el sello discográfico Young Turks. FKA twigs colaboró con varios productores en el álbum, incluyendo a Arca, Emile Haynie, Devonte Hynes, Paul Epworth y Clams Casino. LP1 recibió aclamación por parte de la crítica tras su liberación. El álbum ha generado tres sencillos: ""Two Weeks"", ""Pendulum"" y ""Video Girl"".El álbum fue nominado para el Premio Mercury 2014 y Mejor diseño de embalaje en los Premios Grammy 2015."
"http://es.dbpedia.org/resource/LP1_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0112tk1t"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_2014"
"http://es.dbpedia.org/resource/LP1_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_2014"
