"subject","predicate","object"
"http://es.dbpedia.org/resource/Haute_tension","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/Irreversible_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.wikipedia.org/wiki/Philippe_Nahon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/2000/01/rdf-schema#label","Philippe Nahon"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Nahon (París, 24 de diciembre de 1938-Ibidem, 19 de abril de 2020)​ fue un actor francés conocido por su participación en películas de terror, suspense y thriller, y por su actuación como el personaje de El Carnicero en una trilogía informal de films realizados por el director franco-argentino Gaspar Noé, compuesta por el corto Carne y los films Solo contra todos e Irreversible.​ Falleció a los ochenta y un años el 18 de abril de 2020 a causa de una enfermedad que padecía complicada con COVID-19.​​"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09wsgw"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Francia"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_pandemia_de_COVID-19_en_Francia"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philippe_Nahon"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://dbpedia.org/ontology/wikiPageID",945873
"http://es.dbpedia.org/resource/Philippe_Nahon","http://dbpedia.org/ontology/wikiPageRevisionID",129834237
"http://es.dbpedia.org/resource/Philippe_Nahon","http://dbpedia.org/ontology/wikiPageLength",2864
"http://es.dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Philippe_Nahon?oldid=129834237&ns=0"
"http://es.dbpedia.org/resource/Philippe_Nahon","http://dbpedia.org/ontology/abstract","Philippe Nahon (París, 24 de diciembre de 1938-Ibidem, 19 de abril de 2020)​ fue un actor francés conocido por su participación en películas de terror, suspense y thriller, y por su actuación como el personaje de El Carnicero en una trilogía informal de films realizados por el director franco-argentino Gaspar Noé, compuesta por el corto Carne y los films Solo contra todos e Irreversible.​ Falleció a los ochenta y un años el 18 de abril de 2020 a causa de una enfermedad que padecía complicada con COVID-19.​​"
"http://es.dbpedia.org/resource/El_pacto_de_los_lobos","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://es.dbpedia.org/resource/El_pacto_de_los_lobos","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Philippe_Nahon"
"http://dbpedia.org/resource/Philippe_Nahon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philippe_Nahon"
