"subject","predicate","object"
"http://es.dbpedia.org/resource/André_Porthault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia"
"http://es.dbpedia.org/resource/Achille_Paroche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Tiradores de Francia"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Tiradores de Francia"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiradores_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Francia_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://dbpedia.org/ontology/wikiPageID",3832668
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",125926172
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiradores_de_Francia?oldid=125926172&ns=14"
"http://es.dbpedia.org/resource/Franck_Fisseux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Francia"
