"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hadaka_Matsuri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadaka_Matsuri"
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://www.w3.org/2000/01/rdf-schema#label","Hadaka Matsuri"
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://www.w3.org/2000/01/rdf-schema#comment","Hadaka Matsuri (literalmente Festival Desnudo) es un tipo de festival japonés de ámbito religioso que llevan a cabo los seguidores del Sintoísmo. Estos festivales se caracterizan por la semidesnudez de los participantes como medio de purificación: solamente llevan el fundoshi, prenda tradicional japonesa. Dentro de los Hadaka Matsuri , existen varios tipos; los tres más conocidos son el de la ciudad de Okayama, en el templo Saidai-ji; el de Inazawa, en el templo Owari Okunitama Jinja; y el de Fukuoka, en el templo Hakozaki."
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Japón"
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hadaka_Matsuri"
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://dbpedia.org/ontology/wikiPageID",8444548
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://dbpedia.org/ontology/wikiPageRevisionID",124998294
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://dbpedia.org/ontology/wikiPageLength",11113
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hadaka_Matsuri?oldid=124998294&ns=0"
"http://es.dbpedia.org/resource/Hadaka_Matsuri","http://dbpedia.org/ontology/abstract","Hadaka Matsuri (literalmente Festival Desnudo) es un tipo de festival japonés de ámbito religioso que llevan a cabo los seguidores del Sintoísmo. Estos festivales se caracterizan por la semidesnudez de los participantes como medio de purificación: solamente llevan el fundoshi, prenda tradicional japonesa. Dentro de los Hadaka Matsuri , existen varios tipos; los tres más conocidos son el de la ciudad de Okayama, en el templo Saidai-ji; el de Inazawa, en el templo Owari Okunitama Jinja; y el de Fukuoka, en el templo Hakozaki."
"http://dbpedia.org/resource/Hadaka_Matsuri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hadaka_Matsuri"
