"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/2000/01/rdf-schema#label","Jordan Ladd"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/2000/01/rdf-schema#comment","Jordan Ladd (Hollywood, California; 14 de enero de 1975) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077ytv"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jordan_Ladd"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://es.dbpedia.org/property/añoDebut",1990
"http://es.dbpedia.org/resource/Jordan_Ladd","http://es.dbpedia.org/property/añoRetiro","presente"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://es.dbpedia.org/property/cónyuge","Conor O'Neill"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://es.dbpedia.org/property/id",480465
"http://es.dbpedia.org/resource/Jordan_Ladd","http://es.dbpedia.org/property/name","Jordan Ladd"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageID",2976551
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageRevisionID",122237320
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421014649/http:/robotchicken.org/index.php%3Ftitle=Jordan_Ladd"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071116070244/http:/movies.msn.com/celebs/celeb.aspx%3Fc=171845"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fearnet.com/news/interviews/b16310_exclusive_jordan_ladd_talks_grace.html"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/wikiPageLength",3184
"http://es.dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jordan_Ladd?oldid=122237320&ns=0"
"http://es.dbpedia.org/resource/Jordan_Ladd","http://dbpedia.org/ontology/abstract","Jordan Ladd (Hollywood, California; 14 de enero de 1975) es una actriz estadounidense."
"http://es.dbpedia.org/resource/Cheryl_Ladd","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Cheryl_Ladd","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Hostel:_Part_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Hostel:_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.wikipedia.org/wiki/Jordan_Ladd","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Death_Proof","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Death_Proof","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Madhouse_(película_de_2004)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Madhouse_(película_de_2004)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://dbpedia.org/resource/Jordan_Ladd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Cabin_Fever_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Cabin_Fever_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Grindhouse","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jordan_Ladd"
"http://es.dbpedia.org/resource/Grindhouse","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jordan_Ladd"
