"subject","predicate","object"
"http://dbpedia.org/resource/Kjenn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kjenn"
"http://es.wikipedia.org/wiki/Kjenn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kjenn"
"http://es.dbpedia.org/resource/Kjenn","http://www.w3.org/2000/01/rdf-schema#label","Kjenn"
"http://es.dbpedia.org/resource/Kjenn","http://www.w3.org/2000/01/rdf-schema#comment","Kjenn es un pueblo del condado de Akershus, Noruega. Es también, junto con , el centro administrativo del municipio de Lørenskog. Está situado entre los pueblos de ,  y . 
*  Datos: Q11980926"
"http://es.dbpedia.org/resource/Kjenn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkxct8"
"http://es.dbpedia.org/resource/Kjenn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Akershus"
"http://es.dbpedia.org/resource/Kjenn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kjenn"
"http://es.dbpedia.org/resource/Kjenn","http://dbpedia.org/ontology/wikiPageID",6903623
"http://es.dbpedia.org/resource/Kjenn","http://dbpedia.org/ontology/wikiPageRevisionID",120520427
"http://es.dbpedia.org/resource/Kjenn","http://dbpedia.org/ontology/wikiPageLength",489
"http://es.dbpedia.org/resource/Kjenn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kjenn?oldid=120520427&ns=0"
"http://es.dbpedia.org/resource/Kjenn","http://dbpedia.org/ontology/abstract","Kjenn es un pueblo del condado de Akershus, Noruega. Es también, junto con , el centro administrativo del municipio de Lørenskog. Está situado entre los pueblos de ,  y . 
*  Datos: Q11980926"
