"subject","predicate","object"
"http://es.dbpedia.org/resource/Humorous_Phases_of_funny_face","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces"
"http://es.dbpedia.org/resource/Humorous_phases_of_funny_faces","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces"
"http://es.wikipedia.org/wiki/Humorous_Phases_of_Funny_Faces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces"
"http://dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/2000/01/rdf-schema#label","Humorous Phases of Funny Faces"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/2000/01/rdf-schema#comment","Humorous Phases of Funny Faces es un cortometraje mudo estadounidense de 1906 basado en una popular obra de vodevil y dirigido por J. Stuart Blackton. La película, en la que alguien dibuja en un pizarrón caras que después se mueven, es conocida como la primera animación de la historia registrada en película convencional. También tiene movimientos como un perro saltando y pasando por un aro, una escena en la que se hace uso de la técnica del paso de manivela, que hace parecer que fuera tiza. La película se mueve a 20 fotogramas por segundo."
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044csj"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_en_stop_motion"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras_de_teatro"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1906"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_animación"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_dominio_público"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortometrajes"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_J._Stuart_Blackton"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Humorous_Phases_of_Funny_Faces"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://dbpedia.org/ontology/wikiPageID",2305766
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://dbpedia.org/ontology/wikiPageRevisionID",124046746
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GeJCaxWUUJI"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://dbpedia.org/ontology/wikiPageLength",1555
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Humorous_Phases_of_Funny_Faces?oldid=124046746&ns=0"
"http://es.dbpedia.org/resource/Humorous_Phases_of_Funny_Faces","http://dbpedia.org/ontology/abstract","Humorous Phases of Funny Faces es un cortometraje mudo estadounidense de 1906 basado en una popular obra de vodevil y dirigido por J. Stuart Blackton. La película, en la que alguien dibuja en un pizarrón caras que después se mueven, es conocida como la primera animación de la historia registrada en película convencional. También tiene movimientos como un perro saltando y pasando por un aro, una escena en la que se hace uso de la técnica del paso de manivela, que hace parecer que fuera tiza. La película se mueve a 20 fotogramas por segundo."
