"subject","predicate","object"
"http://es.dbpedia.org/resource/TVR1","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVR2"
"http://es.dbpedia.org/resource/TVR3","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TVR2"
"http://es.dbpedia.org/resource/La_tribu_(serie_de_televisión)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TVR2"
"http://es.wikipedia.org/wiki/TVR2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TVR2"
"http://es.dbpedia.org/resource/TVR_2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TVR2"
"http://dbpedia.org/resource/TVR2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TVR2"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TVR2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
