"subject","predicate","object"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Sol de Mayo (Buenos Aires)"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","Sol de Mayo es una localidad del partido de Rojas, Buenos Aires, Argentina."
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/name","Sol de Mayo"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130726174537/http:/rojas.gov.ar/loc_soldemayo.php"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Rojas"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sol_de_Mayo_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostal",2709
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesNombres","Martín Caso"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/elevaciónMedia",80
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/mapaLoc","Provincia de Buenos Aires"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/nombre","Sol de Mayo"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/nombreOficial","Sol de Mayo"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/población",37
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónico",2475
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Partido_de_Rojas"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",5902450
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",119050000
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130726174537/http:/rojas.gov.ar/loc_soldemayo.php"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/01/Sol_de_Mayo2.html"
"http://es.dbpedia.org/resource/Sol_de_Mayo_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",2234
