"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neobuliminoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neobuliminoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Neobuliminoides","http://www.w3.org/2000/01/rdf-schema#label","Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://www.w3.org/2000/01/rdf-schema#comment","Neobuliminoides es un género de foraminífero bentónico considerado un sinónimo posterior de Fursenkoina de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
"http://es.dbpedia.org/resource/Neobuliminoides","http://xmlns.com/foaf/0.1/name","Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Neobuliminoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Holoceno"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/genus","Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/genusAuthority","McCulloch, 1977"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/name","Neobuliminoides"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides asuncionensis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides cedrosensis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides colomboensis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides compactiformis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides planiformis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivision","Neobuliminoides uniformis"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/wikiPageID",7302739
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/wikiPageRevisionID",120746491
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/wikiPageLength",2347
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/colourName","khaki"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinidae"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fursenkoinoidea"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliina"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Buliminina"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Neobuliminoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neobuliminoides?oldid=120746491&ns=0"
"http://es.dbpedia.org/resource/Neobuliminoides","http://dbpedia.org/ontology/abstract","Neobuliminoides es un género de foraminífero bentónico considerado un sinónimo posterior de Fursenkoina de la familia Fursenkoinidae, de la superfamilia Fursenkoinoidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo era . Su rango cronoestratigráfico abarcaba el Holoceno."
