"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hans_Olsson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hans_Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/2000/01/rdf-schema#label","Hans Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/2000/01/rdf-schema#comment","Hans Lennart Olsson, más conocido como Hans Olsson (29 de marzo de 1929 - 3 de enero de 2007) fue un jugador de balonmano sueco. Fue un componente de la Selección de balonmano de Suecia.​ Con la selección ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 1954 y en el Campeonato Mundial de Balonmano Masculino de 1958."
"http://es.dbpedia.org/resource/Hans_Olsson","http://xmlns.com/foaf/0.1/name","Hans Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://xmlns.com/foaf/0.1/name","Hans Lennart Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmanistas_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Olsson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hans_Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Hans_Olsson","http://es.dbpedia.org/property/nombre","Hans Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://es.dbpedia.org/property/nombrecompleto","Hans Lennart Olsson"
"http://es.dbpedia.org/resource/Hans_Olsson","http://es.dbpedia.org/property/selección","Suecia"
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/wikiPageID",8017500
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/wikiPageRevisionID",102925110
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/wikiPageLength",1910
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Selección_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Hans_Olsson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hans_Olsson?oldid=102925110&ns=0"
"http://es.dbpedia.org/resource/Hans_Olsson","http://dbpedia.org/ontology/abstract","Hans Lennart Olsson, más conocido como Hans Olsson (29 de marzo de 1929 - 3 de enero de 2007) fue un jugador de balonmano sueco. Fue un componente de la Selección de balonmano de Suecia.​ Con la selección ganó la medalla de oro en el Campeonato Mundial de Balonmano Masculino de 1954 y en el Campeonato Mundial de Balonmano Masculino de 1958."
