"subject","predicate","object"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryo_Kase"
"http://es.dbpedia.org/resource/Outrage_(película_de_2010)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryo_Kase"
"http://es.dbpedia.org/resource/Cartas_desde_Iwo_Jima","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryo_Kase"
"http://dbpedia.org/resource/Ryo_Kase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ryo_Kase"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/2000/01/rdf-schema#label","Ryo Kase"
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/2000/01/rdf-schema#comment","Ryo Kase (加瀬 亮 Kase Ryō?, nacido el 9 de noviembre de 1974 en Yokohama) es un actor japonés.​​"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_cine_de_Japón"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_de_televisión_de_Japón"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Yokohama"
"http://es.dbpedia.org/resource/Ryo_Kase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Ryo_Kase","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryo_Kase"
"http://es.dbpedia.org/resource/Ryo_Kase","http://dbpedia.org/ontology/wikiPageID",9056979
"http://es.dbpedia.org/resource/Ryo_Kase","http://dbpedia.org/ontology/wikiPageRevisionID",124367239
"http://es.dbpedia.org/resource/Ryo_Kase","http://dbpedia.org/ontology/wikiPageExternalLink","http://ryokaseoffice.com/index_english.html"
"http://es.dbpedia.org/resource/Ryo_Kase","http://dbpedia.org/ontology/wikiPageLength",7949
"http://es.dbpedia.org/resource/Ryo_Kase","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryo_Kase?oldid=124367239&ns=0"
"http://es.dbpedia.org/resource/Ryo_Kase","http://dbpedia.org/ontology/abstract","Ryo Kase (加瀬 亮 Kase Ryō?, nacido el 9 de noviembre de 1974 en Yokohama) es un actor japonés.​​"
"http://es.wikipedia.org/wiki/Ryo_Kase","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryo_Kase"
