"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/2000/01/rdf-schema#label","Arteria bucal"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/2000/01/rdf-schema#comment","La arteria bucal es una arteria que se origina como rama colateral descendente de la arteria maxilar. No presenta ramificación.​"
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c4_rg"
"http://es.dbpedia.org/resource/Arteria_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tronco_braquiocefálico"
"http://es.dbpedia.org/resource/Arteria_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias_de_cabeza_y_cuello"
"http://es.dbpedia.org/resource/Arteria_bucal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_aórtico"
"http://es.dbpedia.org/resource/Arteria_bucal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_bucal"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/imagen","Gray511-es.svg"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/imagen","Gray508.png"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_buccinador"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/irrigación","mucosa de la boca"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/latín","arteria buccinatoria"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/nombre","Arteria bucal"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/pie","Esquema de las ramas de la arteria maxilar. La arteria bucal  es la última por la derecha y por abajo del segundo tramo."
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/pie","Arterias de la cara y cuero cabelludo."
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_maxilar"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/páginagray",76
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/sinónimos","arteria del buccinador"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/ta","A12.2.05.074"
"http://es.dbpedia.org/resource/Arteria_bucal","http://es.dbpedia.org/property/temagray",144
"http://es.dbpedia.org/resource/Arteria_bucal","http://dbpedia.org/ontology/wikiPageID",2427699
"http://es.dbpedia.org/resource/Arteria_bucal","http://dbpedia.org/ontology/wikiPageRevisionID",120670293
"http://es.dbpedia.org/resource/Arteria_bucal","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Arteria_bucal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_bucal?oldid=120670293&ns=0"
"http://es.dbpedia.org/resource/Arteria_bucal","http://dbpedia.org/ontology/abstract","La arteria bucal es una arteria que se origina como rama colateral descendente de la arteria maxilar. No presenta ramificación.​"
"http://es.dbpedia.org/resource/Arteria_buccalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_bucal"
"http://es.wikipedia.org/wiki/Arteria_bucal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_bucal"
"http://dbpedia.org/resource/Buccal_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_bucal"
"http://es.dbpedia.org/resource/Mejilla","http://es.dbpedia.org/property/arteria","http://es.dbpedia.org/resource/Arteria_bucal"
"http://es.dbpedia.org/resource/Músculo_buccinador","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_bucal"
