"subject","predicate","object"
"http://es.wikipedia.org/wiki/Apochela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apochela"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/2000/01/rdf-schema#label","Apochela"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/2000/01/rdf-schema#comment","Apochela es un orden perteneciente a la clase Eutardigrada. Comprende una familia, ."
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apochela"
"http://es.dbpedia.org/resource/Apochela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eutardigrada"
"http://es.dbpedia.org/resource/Apochela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apochela"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Milnesiidae"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/ordo","Apochela"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Tardigrada"
"http://es.dbpedia.org/resource/Apochela","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/wikiPageID",4453322
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/wikiPageRevisionID",120851493
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jstor.org/pss/3226004"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/wikiPageLength",982
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Eutardigrada"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milnesiidae"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Tardigrada"
"http://es.dbpedia.org/resource/Apochela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apochela?oldid=120851493&ns=0"
"http://es.dbpedia.org/resource/Apochela","http://dbpedia.org/ontology/abstract","Apochela es un orden perteneciente a la clase Eutardigrada. Comprende una familia, ."
