"subject","predicate","object"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/2000/01/rdf-schema#label","Gisela Pou Valls"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://www.w3.org/2000/01/rdf-schema#comment","Gisela Pou Valls (Castellar del Vallés, Barcelona, 7 de mayo de 1959) es una escritora catalana que cultiva diferentes estilos, pero es más conocida por su profesión de guionista de televisión, ha escrito literatura infantil, juvenil y novela para público adulto.​"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://xmlns.com/foaf/0.1/name","Gisela"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castellarenses"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_España"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Barcelona"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gisela_Pou_Valls"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Biología"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://es.dbpedia.org/property/id",1319876
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://es.dbpedia.org/property/imagen","Gisela Pou Valls.jpg"
"http://es.dbpedia.org/resource/Gisela_Pou_Valls","http://es.dbpedia.org/property/lugarDeNacimiento",21
