"subject","predicate","object"
"http://dbpedia.org/resource/Mad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M_A._D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M_A_D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M.A.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M._A._D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M_A_D","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/MAD","http://www.w3.org/2000/01/rdf-schema#label","MAD"
"http://es.dbpedia.org/resource/MAD","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MAD"
"http://es.dbpedia.org/resource/MAD","http://dbpedia.org/ontology/wikiPageID",46485
"http://es.dbpedia.org/resource/MAD","http://dbpedia.org/ontology/wikiPageRevisionID",116806825
"http://es.dbpedia.org/resource/MAD","http://dbpedia.org/ontology/wikiPageLength",2029
"http://es.dbpedia.org/resource/MAD","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/MAD?oldid=116806825&ns=0"
"http://es.dbpedia.org/resource/Mad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
"http://es.wikipedia.org/wiki/MAD","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MAD"
"http://es.dbpedia.org/resource/M_A.D.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/MAD"
