"subject","predicate","object"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/2000/01/rdf-schema#label","Beniamino Bonomi"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/2000/01/rdf-schema#comment","Beniamino Bonomi (Verbania, 9 de marzo de 1968) es un deportista italiano que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en cinco Juegos Olímpicos de Verano entre los años 1988 y 2004, obteniendo un total de cuatro medallas, una de oro y tres de plata.​ Ganó siete medallas en el Campeonato Mundial de Piragüismo entre los años 1991 y 1998, y dos medallas en el Campeonato Europeo de Piragüismo de 1997.​​"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c7mhs"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://xmlns.com/foaf/0.1/name","Beniamino Bonomi"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Atlanta_1996"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Italia"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Italia"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Verbania"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Italia"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Seúl_1988"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beniamino_Bonomi"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Beniamino_Bonomi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Italia"
