"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rhizophora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Anopyxis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Comiphyton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Rhizophoraceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Cassipourea_malosana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Ceriops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Categoría:Bruguiera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/2000/01/rdf-schema#label","Rhizophoraceae"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/2004/02/skos/core#prefLabel","Rhizophoraceae"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malpighiales"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://dbpedia.org/ontology/wikiPageID",164345
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://dbpedia.org/ontology/wikiPageRevisionID",65253317
"http://es.dbpedia.org/resource/Categoría:Rhizophoraceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rhizophoraceae?oldid=65253317&ns=14"
"http://es.dbpedia.org/resource/Cassipourea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Cassipourea_guianensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Sterigmapetalum_tachirense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Paradrypetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Gynotroches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Ceriops_tagal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Macarisia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Carallia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Cassipourea_flanaganii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Sterigmapetalum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Categoría:Kandelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Pellacalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Blepharistemma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
"http://es.dbpedia.org/resource/Crossostylis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rhizophoraceae"
