"subject","predicate","object"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/2000/01/rdf-schema#label","El último baile"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/2000/01/rdf-schema#label","The Last Dance"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/2000/01/rdf-schema#comment","El último baile (The Last Dance en inglés y originalmente) es una serie documental de ámbito deportivo, centrada en la temporada 1997-98 de los Chicago Bulls de la NBA. La miniserie, producida por ESPN fue lanzada el 19 de abril de 2020 y al día siguiente en la plataforma Netflix. Está dirigida por  y consta de 10 capítulos, lanzado dos nuevos episodios semanalmente.​"
"http://es.dbpedia.org/resource/El_último_baile","http://xmlns.com/foaf/0.1/homepage","https://www.espn.com/watch/catalog/2806434b-1deb-4c5c-aae0-04b1ab8eebf7/the-last-dance/"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_documentales"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Netflix"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_deportivos"
"http://es.dbpedia.org/resource/El_último_baile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_emitidas_originalmente_en_2020"
"http://es.dbpedia.org/resource/El_último_baile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_último_baile"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/altfechat","Fecha de emisión en Netflix"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_Tollin"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Jason_Hehir"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/duración","50.0"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/empresaProductora","ESPN Films"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/empresaProductora","Mandalay Sports Media"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/empresaProductora","Jump23"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/empresaProductora","NBA Entertainment"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/filmaffinity",632155
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/general",5
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/imdb",8420184
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/listaEpisodios","The Last Dance#Episodios"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Netflix"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/ESPN_2_(Estados_Unidos)"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/sitioWeb","https://www.espn.com/watch/catalog/2806434b-1deb-4c5c-aae0-04b1ab8eebf7/the-last-dance/"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/título","The Last Dance"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/títuloEspañol","El último baile"
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/últimaEmisión",17
"http://es.dbpedia.org/resource/El_último_baile","http://es.dbpedia.org/property/background","#ff4444"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/wikiPageID",9376162
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/wikiPageRevisionID",129807650
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.espn.com/watch/catalog/2806434b-1deb-4c5c-aae0-04b1ab8eebf7/the-last-dance/"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/wikiPageLength",22909
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/ESPN"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Michael_Tollin"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jason_Hehir"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/El_último_baile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_último_baile?oldid=129807650&ns=0"
"http://es.dbpedia.org/resource/El_último_baile","http://dbpedia.org/ontology/abstract","El último baile (The Last Dance en inglés y originalmente) es una serie documental de ámbito deportivo, centrada en la temporada 1997-98 de los Chicago Bulls de la NBA. La miniserie, producida por ESPN fue lanzada el 19 de abril de 2020 y al día siguiente en la plataforma Netflix. Está dirigida por  y consta de 10 capítulos, lanzado dos nuevos episodios semanalmente.​"
"http://es.wikipedia.org/wiki/El_último_baile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_último_baile"
"http://es.dbpedia.org/resource/The_Last_Dance","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_último_baile"
