"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cielo_(jeroglífico)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cielo_(jeroglífico)"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://www.w3.org/2000/01/rdf-schema#label","Cielo (jeroglífico)"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://www.w3.org/2000/01/rdf-schema#comment","En el Antiguo Egipto, el jeroglífico del cielo, representa tanto el cielo físico como la mansión celeste en textos e iconografía. Es el jeroglífico «N1» en la Lista de Gardiner, referente al cielo, la tierra y el agua. En lengua egipcia es el ideograma y el determinativo del cielo y de la diosa Nut. Es un jeroglífico biconsonántico pt, con valor fonético pt y triconsonántico ḥry, con valor fonético hry.​"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s76pv"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jeroglíficos"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cielo_(jeroglífico)"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://dbpedia.org/ontology/wikiPageID",2888862
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://dbpedia.org/ontology/wikiPageRevisionID",117649626
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://dbpedia.org/ontology/wikiPageLength",3136
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cielo_(jeroglífico)?oldid=117649626&ns=0"
"http://es.dbpedia.org/resource/Cielo_(jeroglífico)","http://dbpedia.org/ontology/abstract","En el Antiguo Egipto, el jeroglífico del cielo, representa tanto el cielo físico como la mansión celeste en textos e iconografía. Es el jeroglífico «N1» en la Lista de Gardiner, referente al cielo, la tierra y el agua. En lengua egipcia es el ideograma y el determinativo del cielo y de la diosa Nut. Es un jeroglífico biconsonántico pt, con valor fonético pt y triconsonántico ḥry, con valor fonético hry.​"
"http://es.dbpedia.org/resource/Cielo_(jeroglifico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cielo_(jeroglífico)"
"http://dbpedia.org/resource/Sky_(hieroglyph)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cielo_(jeroglífico)"
