"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del golfo de México de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del golfo de México de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",5100061
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114536891
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos?oldid=114536891&ns=14"
"http://es.dbpedia.org/resource/Diez_Mil_Islas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grand_Isle_(parroquia_de_Jefferson,_Luisiana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Matagorda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Mon_Louis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_San_José_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Ono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_de_Galveston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Brazos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_del_Padre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Petit_Bois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Isla_Avoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_golfo_de_México_de_Estados_Unidos"
