"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú_2017","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/2000/01/rdf-schema#comment","El Chengdu Open es un torneo de tenis de hombres en la categoría ATP World Tour 250 series, se juega en canchas duras al aire libre. Se trata de un nuevo torneo añadido al ATP World Tour en 2016 y sustituye al Proton Malaysian Open, evento celebrado en Kuala Lumpur. Se lleva a cabo en el Sichuan International Tennis Center en Chengdú, China."
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://xmlns.com/foaf/0.1/name","Chengdu Open"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneo_de_Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torneo_de_Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/ATP_Tour_250"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/cuadro",28
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/nombre","Chengdu Open"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/premio","U$840,915"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/recinto","Sichuan International Tennis Center"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Plexicushion"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Chengdu"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://dbpedia.org/ontology/wikiPageID",7592153
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://dbpedia.org/ontology/wikiPageRevisionID",119785847
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://dbpedia.org/ontology/wikiPageLength",2679
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torneo_de_Chengdú?oldid=119785847&ns=0"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú","http://dbpedia.org/ontology/abstract","El Chengdu Open es un torneo de tenis de hombres en la categoría ATP World Tour 250 series, se juega en canchas duras al aire libre. Se trata de un nuevo torneo añadido al ATP World Tour en 2016 y sustituye al Proton Malaysian Open, evento celebrado en Kuala Lumpur. Se lleva a cabo en el Sichuan International Tennis Center en Chengdú, China."
"http://es.wikipedia.org/wiki/Torneo_de_Chengdú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_de_Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Chengdú"
"http://es.dbpedia.org/resource/Torneo_de_Chengdú_2018","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Torneo_de_Chengdú"
"http://dbpedia.org/resource/Chengdu_Open","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Chengdú"
