"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1970","http://es.dbpedia.org/property/coalición","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Luis_Matte_Valdés","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Partido_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Unidad_Popular_(Chile)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Unidad_Popular_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Via_chilena_al_socialismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Vía_chilena_al_socialismo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Elecciones_complementarias_de_Chile_de_enero_de_1972","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Unidad_Popular"
"http://dbpedia.org/resource/Popular_Unity_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Acción_Popular_Independiente","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Unidad_Popular"
"http://es.dbpedia.org/resource/Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
