"subject","predicate","object"
"http://es.dbpedia.org/resource/Phyllotheca","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_laevigatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_ramosissimum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_giganteum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_diffusum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_sylvaticum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_myriochaetum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.wikipedia.org/wiki/Equisetales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_arvense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_hyemale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_bogotense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Neocalamites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_variegatum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_telmateia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetales","http://www.w3.org/2000/01/rdf-schema#label","Equisetales"
"http://es.dbpedia.org/resource/Equisetales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gys5_9"
"http://es.dbpedia.org/resource/Equisetales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equisetales"
"http://es.dbpedia.org/resource/Equisetales","http://dbpedia.org/ontology/wikiPageID",466868
"http://es.dbpedia.org/resource/Equisetales","http://dbpedia.org/ontology/wikiPageRevisionID",88838459
"http://es.dbpedia.org/resource/Equisetales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Equisetidae"
"http://es.dbpedia.org/resource/Equisetales","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Equisetales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Equisetales?oldid=88838459&ns=0"
"http://es.dbpedia.org/resource/Calamitaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Calamites","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_fluviatile","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
"http://es.dbpedia.org/resource/Equisetum_pratense","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Equisetales"
