"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bettina_Zipp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bettina_Zipp"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/2000/01/rdf-schema#label","Bettina Zipp"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/2000/01/rdf-schema#comment","Bettina Zipp (Heidelberg, Alemania, 29 de abril de 1972) es una atleta alemana retirada especializada en la prueba de 4x100 m, en la que ha conseguido ser campeona europea en 1994.​ ​"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Velocistas"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Alemania"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Heidelberg"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bettina_Zipp"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://dbpedia.org/ontology/wikiPageID",8269698
"http://es.dbpedia.org/resource/Bettina_Zipp","http://dbpedia.org/ontology/wikiPageRevisionID",124916299
"http://es.dbpedia.org/resource/Bettina_Zipp","http://dbpedia.org/ontology/wikiPageLength",1224
"http://es.dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bettina_Zipp?oldid=124916299&ns=0"
"http://es.dbpedia.org/resource/Bettina_Zipp","http://dbpedia.org/ontology/abstract","Bettina Zipp (Heidelberg, Alemania, 29 de abril de 1972) es una atleta alemana retirada especializada en la prueba de 4x100 m, en la que ha conseguido ser campeona europea en 1994.​ ​"
"http://dbpedia.org/resource/Bettina_Zipp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bettina_Zipp"
