"subject","predicate","object"
"http://dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Hookham_Frere"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#label","John Hookham Frere"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2000/01/rdf-schema#comment","John Hookham Frere (1769-1846) fue un hispanista, helenista y diplomático inglés. Fue embajador de Gran Bretaña en España en dos ocasiones, de 1802 a 1804, cuando tuvo que volver a Inglaterra por discrepancias con Godoy, que llegaron a tal extremo que el primer ministro, Pitt, afirmara que ya era «imposible seguir comunicándose con el Príncipe de la Paz»​ y 1808-1809, de forma que fue el primer representante británico ante la Junta Central. Fue amigo personal del marqués de La Romana."
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8_v"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Helenistas_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Reino_Unido_en_España"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diplomáticos_de_Reino_Unido"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Hookham_Frere"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://dbpedia.org/ontology/wikiPageID",305228
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://dbpedia.org/ontology/wikiPageRevisionID",117297009
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://dbpedia.org/ontology/wikiPageLength",2593
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Hookham_Frere?oldid=117297009&ns=0"
"http://es.dbpedia.org/resource/John_Hookham_Frere","http://dbpedia.org/ontology/abstract","John Hookham Frere (1769-1846) fue un hispanista, helenista y diplomático inglés. Fue embajador de Gran Bretaña en España en dos ocasiones, de 1802 a 1804, cuando tuvo que volver a Inglaterra por discrepancias con Godoy, que llegaron a tal extremo que el primer ministro, Pitt, afirmara que ya era «imposible seguir comunicándose con el Príncipe de la Paz»​ y 1808-1809, de forma que fue el primer representante británico ante la Junta Central. Fue amigo personal del marqués de La Romana. Cuando Napoleón comenzó su avance hacia Madrid, la insistencia personal de Frere de que sir John Moore, en aquel momento todavía en el norte del país, también avanzara sobre la capital –en lugar de retirarse a Galicia o a Portugal– y las consecuencias desastrosas de la consiguiente retirada, resultaron en que la opinión pública inglesa le acusara a Frere de poner en peligro al Ejército Británico​ y fue destituido y sustituido por Richard Wellesley, marqués Wellesley, hermano del futuro duque de Wellington, que en diciembre de 1809 pasaría a dirigir el Foreign Office, siendo reemplazado en España por su hermano Henry, quien permanecería en el cargo hasta 1821. La Junta Central le nombró marqués de la Unión.​ Como hispanista merece especial mención por haber traducido algunos fragmentos del Cantar de Mio Cid y de Gonzalo de Berceo, y dos romances. Fue amigo de Ángel de Saavedra, duque de Rivas, cuando este se hallaba exiliado en Malta, y le inclinó al Romanticismo. En otros campos de la literatura brilló como traductor de Aristófanes y erudito conocedor de Teócrito."
"http://es.dbpedia.org/resource/Marquesado_de_la_Unión","http://es.dbpedia.org/property/primerTitular","http://es.dbpedia.org/resource/John_Hookham_Frere"
"http://es.wikipedia.org/wiki/John_Hookham_Frere","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Hookham_Frere"
