"subject","predicate","object"
"http://es.dbpedia.org/resource/Dick_Clark's_New_Year's_Rockin'_Eve","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Wheel_of_Fortune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/The_Tonight_Show_Starring_Jimmy_Fallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_NBC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/The_Wendy_Barrie_Show","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/2000/01/rdf-schema#label","Programas de televisión de NBC"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/2004/02/skos/core#prefLabel","Programas de televisión de NBC"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBC"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Estados_Unidos_por_cadena"
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://dbpedia.org/ontology/wikiPageID",6489407
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://dbpedia.org/ontology/wikiPageRevisionID",77921036
"http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Programas_de_televisión_de_NBC?oldid=77921036&ns=14"
"http://es.dbpedia.org/resource/The_Voice_(Estados_Unidos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Jeopardy!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Today_(programa_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/NBC_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Parodias_de_Hillary_Clinton_en_Saturday_Night_Live","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/NBC_Nightly_News","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Back_to_Next_Saturday","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
"http://es.dbpedia.org/resource/Los_videos_más_increíbles_del_mundo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_NBC"
