"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_S._Arenas","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/César_Canevaro","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/Mariano_Nicolás_Valcárcel","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/Mariano_Nicolás_Valcárcel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.wikipedia.org/wiki/Alejandro_Arenas_Villarreal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/2000/01/rdf-schema#label","Alejandro Arenas Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://www.w3.org/2000/01/rdf-schema#comment","Alejandro Arenas Villarreal, (Lima, 26 de febrero de 1842 – Lima, 13 de septiembre de 1912) fue un abogado y político peruano. Ministro de Gobierno durante un solo día, a fines de octubre de 1879. Diputado en varios periodos, fue presidente de su Cámara en 1883, 1886-1887 y 1892. Fue, además, decano del Colegio de Abogados de Lima (1895-1896)."
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://xmlns.com/foaf/0.1/name","Alejandro Arenas Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1889-1891"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1892-1894"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1886-1889"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1883"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ancash"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Limeños"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_del_Interior_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_constituyentes_de_Perú_(1881)"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1868-1871"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1872-1876"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Perú_1879-1881"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arenas_(familia)"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_de_Diputados_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carolinos_de_Lima"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Lima"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alejandro_Arenas_Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_del_Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Asamblea_Nacional_de_Ayacucho"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Ministro_del_Interior_del_Perú"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/cónyuge","Paula Loayza"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/distrito","Lima,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/distrito","Cajatambo y Huari,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/distrito","Huaraz,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/distrito","Huari,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/escudo","Gran Sello de la República del Perú.svg"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/final",1887
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Carlos_Arenas_y_Loayza"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Germán_Arenas_y_Loayza"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/imagen","Alejandro Arenas.jpg"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/inicio",28
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/inicio",29
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/inicio",1886
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/lugarDeFallecimiento","Lima,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/lugarDeNacimiento","Lima,"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/nombre","Alejandro Arenas Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/ocupación","Político, abogado y empresario"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/padres","Antonio Arenas y Antonia Villarreal"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/pieimagen","Grabado de Evaristo San Cristóval. Revista El Perú Ilustrado. Siglo XIX."
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Rafael_Velarde_Echevarría"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pedro_Alejandrino_del_Solar"
"http://es.dbpedia.org/resource/Alejandro_Arenas_Villarreal","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Mariano_Ignacio_Prado"
