"subject","predicate","object"
"http://es.dbpedia.org/resource/Emylia_Argan","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://es.dbpedia.org/resource/Emylia_Argan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://es.dbpedia.org/resource/Martin_Abraham","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://es.dbpedia.org/resource/Martin_Abraham","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://es.wikipedia.org/wiki/Moravská_Třebová","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moravská_Třebová"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/2000/01/rdf-schema#label","Moravská Třebová"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/2000/01/rdf-schema#comment","Moravská Třebová es una localidad del distrito de Svitavy en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 10 111 habitantes. Se encuentra ubicada al sureste de la región, cerca de la frontera con las regiones de Moravia Meridional y Olomouc, y del río Svitava (cuenca hidrográfica del Danubio).​"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Pardubice"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moravská_Třebová"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/mapaLoc","República Checa"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Svitavy"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Pardubice"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/tipoSuperior","Distrito"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://dbpedia.org/ontology/wikiPageID",8595005
"http://es.dbpedia.org/resource/Moravská_Třebová","http://dbpedia.org/ontology/wikiPageRevisionID",120600259
"http://es.dbpedia.org/resource/Moravská_Třebová","http://dbpedia.org/ontology/wikiPageLength",1082
"http://es.dbpedia.org/resource/Moravská_Třebová","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_la_República_Checa"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moravská_Třebová?oldid=120600259&ns=0"
"http://es.dbpedia.org/resource/Moravská_Třebová","http://dbpedia.org/ontology/abstract","Moravská Třebová es una localidad del distrito de Svitavy en la región de Pardubice, República Checa, con una población estimada a principio del año 2018 de 10 111 habitantes. Se encuentra ubicada al sureste de la región, cerca de la frontera con las regiones de Moravia Meridional y Olomouc, y del río Svitava (cuenca hidrográfica del Danubio).​"
