"subject","predicate","object"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/2000/01/rdf-schema#label","Stacy London"
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/2000/01/rdf-schema#comment","Stacy London (n. 25 de mayo de 1969 en la ciudad de Nueva York, Nueva York) es una asesora de moda y presentadora de televisión principalmente reconocida por ser coconductora de What Not to Wear, un programa de telerrealidad en el que se somete a un participante a un cambio de apariencia."
"http://es.dbpedia.org/resource/Stacy_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n7g4"
"http://es.dbpedia.org/resource/Stacy_London","http://xmlns.com/foaf/0.1/name","Stacy London"
"http://es.dbpedia.org/resource/Stacy_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stacy_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Vassar_College"
"http://es.dbpedia.org/resource/Stacy_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stacy_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_LGBT"
"http://es.dbpedia.org/resource/Stacy_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stacy_London"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Vassar_College"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/altura","1,70 m"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/cabello","Negro"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/descripción","Stacy London en 2008."
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/imagen","Stacy London.jpg"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Nueva York, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/nombre","Stacy London"
"http://es.dbpedia.org/resource/Stacy_London","http://es.dbpedia.org/property/ocupación","Asesora de moda, presentadora de televisión"
