"subject","predicate","object"
"http://es.dbpedia.org/resource/Built_to_Destroy","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Assault_Attack"
"http://es.dbpedia.org/resource/Built_to_Destroy","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Assault_Attack"
"http://dbpedia.org/resource/Assault_Attack","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assault_Attack"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/2000/01/rdf-schema#label","Assault Attack"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/2000/01/rdf-schema#comment","Assault Attack es el tercer álbum de estudio de la banda inglesa de hard rock y heavy metal Michael Schenker Group, publicado en 1982 por Chrysalis Records. Es el único trabajo con el vocalista Graham Bonnet, que ingresó a la agrupación luego de la salida de Gary Barden y además su producción estuvo a cargo de Martin Birch que solo días antes acabó de producir el álbum The Number of the Beast de Iron Maiden. Por otro lado, en el 2005 la revista alemana Rock Hard lo situó en el lugar 481 en su lista de los 500 grandes álbumes del rock y del metal de todos los tiempos.​"
"http://es.dbpedia.org/resource/Assault_Attack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lh0v0"
"http://es.dbpedia.org/resource/Assault_Attack","http://xmlns.com/foaf/0.1/homepage","http://www.michaelschenkerhimself.com"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1982"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_producidos_por_Martin_Birch"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Michael_Schenker_Group"
"http://es.dbpedia.org/resource/Assault_Attack","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chrysalis_Records"
"http://es.dbpedia.org/resource/Assault_Attack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assault_Attack"
"http://es.dbpedia.org/resource/Assault_Attack","http://es.dbpedia.org/property/actual","Assault Attack"
"http://es.dbpedia.org/resource/Assault_Attack","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/One_Night_at_Budokan"
