"subject","predicate","object"
"http://es.dbpedia.org/resource/Laikacota","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Mirador"
"http://es.dbpedia.org/resource/Laikacota","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Mirador"
"http://es.dbpedia.org/resource/Mirador","http://www.w3.org/2000/01/rdf-schema#label","Mirador"
"http://es.dbpedia.org/resource/Mirador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mirador"
"http://es.dbpedia.org/resource/Mirador","http://dbpedia.org/ontology/wikiPageID",7925326
"http://es.dbpedia.org/resource/Mirador","http://dbpedia.org/ontology/wikiPageRevisionID",119969511
"http://es.dbpedia.org/resource/Mirador","http://dbpedia.org/ontology/wikiPageLength",1924
"http://es.dbpedia.org/resource/Mirador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mirador?oldid=119969511&ns=0"
"http://es.wikipedia.org/wiki/Mirador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mirador"
"http://dbpedia.org/resource/Mirador","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mirador"
