"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_San_Jorge","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)"
"http://es.dbpedia.org/resource/Estación_San_Jorge","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/2000/01/rdf-schema#label","Estación Sastre (Mitre)"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/2000/01/rdf-schema#comment","Sastre es una estación ferroviaria ubicada en la localidad de Sastre y Ortiz, departamento San Martín, Provincia de Santa Fe, Argentina. Fue inaugurada en 1890 por el Ferrocarril Central Argentino.​"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://xmlns.com/foaf/0.1/name","Sastre"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_San_Martín_(Santa_Fe)"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_abandonadas_de_la_provincia_de_Santa_Fe"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Sastre_(Mitre)"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/altitud",112
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/andenes",1
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_San_Jorge"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/dirección","Las Heras y Av. Gral. López"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/fin","Estación Garibaldi"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/inicio","Estación Cañada de Gómez"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Sastre_y_Ortiz"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/línea",60
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/nombre","Sastre"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/pk",128.8
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Garibaldi"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://es.dbpedia.org/property/uso","Cargas"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/wikiPageID",9460637
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/wikiPageRevisionID",128283191
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Ferrocarril_General_Bartolomé_Mitre"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/wikiPageLength",2150
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/address","Las Heras y Av. Gral. López"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Nuevo_Central_Argentino"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Garibaldi"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Sastre_y_Ortiz"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_San_Jorge"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Sastre_(Mitre)?oldid=128283191&ns=0"
"http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)","http://dbpedia.org/ontology/abstract","Sastre es una estación ferroviaria ubicada en la localidad de Sastre y Ortiz, departamento San Martín, Provincia de Santa Fe, Argentina. Fue inaugurada en 1890 por el Ferrocarril Central Argentino.​"
"http://es.wikipedia.org/wiki/Estación_Sastre_(Mitre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Sastre_(Mitre)"
