"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Gambia","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Río_Gambia","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Río_Corubal","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Río_Corubal","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Fuota_Djallon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Futa_Djalon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Río_Falémé","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Futa_Yallon"
"http://es.dbpedia.org/resource/Futa_Yallon","http://www.w3.org/2000/01/rdf-schema#label","Futa Yallon"
"http://es.dbpedia.org/resource/Futa_Yallon","http://www.w3.org/2000/01/rdf-schema#comment","Futa Yallon (en francés: Fouta Djallon)​ es un macizo montañoso situado en el centro-norte de la República de Guinea, en África Occidental. El origen de 'Futa' surgió en palabras regionales del fula (donde se le conoce como Fuuta-Jaloo), mientras que 'Yallon' es por el nombre de los habitantes originales, los  (o Djallonké), cuyas generaciones desaparecieron."
"http://es.dbpedia.org/resource/Futa_Yallon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04w_77"
"http://es.dbpedia.org/resource/Futa_Yallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Guinea"
"http://es.dbpedia.org/resource/Futa_Yallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_África"
"http://es.dbpedia.org/resource/Futa_Yallon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:África_Occidental_Francesa"
"http://es.dbpedia.org/resource/Futa_Yallon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Futa_Yallon"
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/foto","Guinee Fouta Djalon Canyon.jpg"
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/locatorXMapa",120
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/locatorYMapa",45
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/mapa","Guinea Topography.png"
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/pieDeFoto","Cañón de Futa Yallon"
"http://es.dbpedia.org/resource/Futa_Yallon","http://es.dbpedia.org/property/pieMapa","Ubicación del macizo en Guinea"
"http://es.dbpedia.org/resource/Futa_Yallon","http://dbpedia.org/ontology/wikiPageID",1181240
"http://es.dbpedia.org/resource/Futa_Yallon","http://dbpedia.org/ontology/wikiPageRevisionID",117925970
"http://es.dbpedia.org/resource/Futa_Yallon","http://dbpedia.org/ontology/wikiPageLength",4761
"http://es.dbpedia.org/resource/Futa_Yallon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Futa_Yallon?oldid=117925970&ns=0"
